"County","RepTotal","DemTotal","EarlyTotal","Date"
"Van Buren","7","5","12","2020-02-13"
"Montgomery","291","180","471","2020-02-13"
"Lincoln","78","18","96","2020-02-13"
"Sevier","109","45","154","2020-02-13"
"Hawkins","171","54","225","2020-02-12"
"Hawkins","81","37","118","2020-02-13"
"Loudon","201","65","266","2020-02-13"
"Anderson","121","80","201","2020-02-13"
"Greene","126","43","169","2020-02-13"
"Meigs","76","11","87","2020-02-13"
"Coffee","190","52","242","2020-02-13"
"Hardin","86","21","107","2020-02-13"
"Decatur","17","9","26","2020-02-13"
"Gibson","76","34","110","2020-02-13"
"Tipton","106","29","135","2020-02-13"
"DeKalb","31","16","47","2020-02-13"
"Wilson","421","186","610","2020-02-13"
"Trousdale","11","9","20","2020-02-13"
"Hamilton","532","520","1052","2020-02-13"
"White","66","40","106","2020-02-13"
"Putnam","171","130","301","2020-02-13"
"Bledsoe","5","1","6","2020-02-13"
"Dickson","58","34","92","2020-02-13"
"Cheatham","74","47","121","2020-02-13"
"Cannon","9","8","17","2020-02-13"
"Rutherford","353","358","711","2020-02-13"
"Haywood","11","15","26","2020-02-13"
"Sumner","170","138","308","2020-02-13"
"Knox","1422","1041","2469","2020-02-12"
"Blount","394","179","573","2020-02-13"
"McMinn","212","44","256","2020-02-13"
"Lauderdale","51","33","84","2020-02-13"
"Marion","64","68","132","2020-02-13"
"Knox","1119","730","1849","2020-02-13"
"Johnson","35","17","52","2020-02-13"
"Stewart","33","18","51","2020-02-13"
"Wayne","37","7","44","2020-02-13"
"Hardin","86","22","108","2020-02-12"
"Chester","73","23","96","2020-02-12"
"Chester","72","16","88","2020-02-13"
"DeKalb","25","22","47","2020-02-14"
"Union","8","7","15","2020-02-14"
"Cannon","15","12","27","2020-02-14"
"Morgan","38","23","61","2020-02-14"
"Hancock","12","3","15","2020-02-14"
"Carter","149","41","190","2020-02-14"
"Jefferson","155","51","206","2020-02-14"
"Rhea","43","19","62","2020-02-14"
"Polk","82","32","114","2020-02-14"
"Hardin","60","14","74","2020-02-14"
"Perry","7","7","14","2020-02-14"
"Grainger","77","12","89","2020-02-14"
"Clay","18","8","26","2020-02-14"
"Lake","11","6","17","2020-02-14"
"Unicoi","77","15","92","2020-02-14"
"Hamblen","145","31","176","2020-02-14"
"Bledsoe","10","10","20","2020-02-14"
"Hardeman","13","16","29","2020-02-14"
"Hickman","36","16","52","2020-02-14"
"Jackson","26","15","41","2020-02-14"
"Giles","40","28","68","2020-02-14"
"Pickett","16","5","21","2020-02-14"
"Crockett","23","4","27","2020-02-14"
"Claiborne","61","19","80","2020-02-14"
"Roane","136","70","206","2020-02-14"
"Dickson","40","45","85","2020-02-14"
"Wayne","37","7","44","2020-02-14"
"Dyer","52","18","70","2020-02-14"
"Fayette","35","24","59","2020-02-14"
"Maury","110","87","197","2020-02-14"
"Fentress","69","14","83","2020-02-14"
"Johnson","31","15","46","2020-02-14"
"Madison","113","80","193","2020-02-14"
"Marshall","32","15","47","2020-02-14"
"Lawrence","45","18","63","2020-02-14"
"Lewis","35","5","40","2020-02-14"
"Stewart","37","6","43","2020-02-14"
"Cocke","145","31","176","2020-02-14"
"Cheatham","58","48","106","2020-02-14"
"McNairy","40","10","50","2020-02-14"
"Decatur","24","5","29","2020-02-14"
"Smith","118","47","166","2020-02-14"
"Humphreys","27","16","43","2020-02-14"
"McMinn","205","51","256","2020-02-14"
"Sullivan","235","111","346","2020-02-14"
"Haywood","18","18","36","2020-02-14"
"Monroe","138","42","180","2020-02-14"
"Weakley","82","32","114","2020-02-14"
"Benton","32","9","41","2020-02-14"
"Macon","70","13","83","2020-02-14"
"Trousdale","11","10","21","2020-02-14"
"Lauderdale","27","17","44","2020-02-14"
"Grundy","23","9","32","2020-02-14"
"Franklin","122","56","178","2020-02-14"
"Obion","58","21","79","2020-02-14"
"Carroll","55","21","76","2020-02-14"
"Henry","72","31","103","2020-02-14"
"Houston","7","11","18","2020-02-14"
"Cumberland","373","66","439","2020-02-14"
"Putnam","149","95","244","2020-02-14"
"Sequatchie","16","12","28","2020-02-14"
"Bedford","70","26","96","2020-02-14"
"Scott","16","12","28","2020-02-14"
"Sevier","127","53","180","2020-02-14"
"Washington","462","161","623","2020-02-14"
"Hawkins","99","39","138","2020-02-14"
"Van Buren","6","5","11","2020-02-14"
"Overton","51","40","91","2020-02-14"
"Bradley","367","102","469","2020-02-14"
"Montgomery","363","211","574","2020-02-14"
"Moore","21","9","30","2020-02-14"
"Loudon","238","62","300","2020-02-14"
"Tipton","91","36","127","2020-02-14"
"Robertson","56","55","111","2020-02-14"
"Lincoln","95","21","116","2020-02-14"
"Anderson","125","115","240","2020-02-14"
"Meigs","70","11","81","2020-02-14"
"Greene","113","48","161","2020-02-14"
"Gibson","72","32","104","2020-02-14"
"Wilson","460","187","655","2020-02-14"
"Hamilton","575","481","1056","2020-02-14"
"Coffee","203","65","268","2020-02-14"
"Campbell","45","15","60","2020-02-14"
"Warren","55","53","108","2020-02-14"
"Williamson","319","286","605","2020-02-14"
"Warren","48","36","84","2020-02-13"
"White","60","25","85","2020-02-14"
"Rutherford","373","354","727","2020-02-14"
"Marion","79","101","180","2020-02-14"
"Sumner","262","205","467","2020-02-14"
"Morgan","10","5","15","2020-02-15"
"Carter","59","17","76","2020-02-15"
"Unicoi","12","5","17","2020-02-15"
"Johnson","20","2","22","2020-02-15"
"Dickson","19","19","38","2020-02-15"
"Hancock","3","0","3","2020-02-15"
"Scott","14","4","18","2020-02-15"
"Hamblen","63","14","77","2020-02-15"
"Monroe","59","17","76","2020-02-15"
"Claiborne","12","8","20","2020-02-15"
"Grainger","46","6","52","2020-02-15"
"Rhea","14","4","18","2020-02-15"
"Jefferson","59","14","73","2020-02-15"
"Cocke","43","6","49","2020-02-15"
"Loudon","99","42","141","2020-02-15"
"Union","10","11","21","2020-02-15"
"Anderson","62","43","105","2020-02-15"
"Sevier","82","36","118","2020-02-15"
"Washington","127","73","200","2020-02-15"
"Clay","7","2","9","2020-02-15"
"Sequatchie","4","4","8","2020-02-15"
"Hardin","31","13","44","2020-02-15"
"Lake","6","4","10","2020-02-15"
"Hardeman","8","11","19","2020-02-15"
"Crockett","9","0","9","2020-02-15"
"Overton","21","8","29","2020-02-15"
"Cumberland","91","18","109","2020-02-15"
"Macon","38","6","44","2020-02-15"
"Giles","15","7","22","2020-02-15"
"Wayne","20","7","27","2020-02-15"
"Lincoln","34","12","46","2020-02-15"
"Perry","2","1","3","2020-02-15"
"Bledsoe","10","2","12","2020-02-15"
"Lewis","17","2","19","2020-02-15"
"Franklin","35","17","52","2020-02-15"
"Jackson","7","11","18","2020-02-15"
"Marshall","13","13","26","2020-02-15"
"Roane","40","30","70","2020-02-15"
"DeKalb","18","22","40","2020-02-15"
"Pickett","9","3","12","2020-02-15"
"McNairy","13","4","17","2020-02-15"
"Madison","50","34","84","2020-02-15"
"Lawrence","11","6","17","2020-02-15"
"Fentress","23","6","29","2020-02-15"
"Carroll","18","0","18","2020-02-15"
"Moore","3","3","6","2020-02-15"
"Robertson","47","33","80","2020-02-15"
"Obion","12","3","15","2020-02-15"
"Rutherford","195","208","403","2020-02-15"
"Maury","93","58","151","2020-02-15"
"Trousdale","1","3","4","2020-02-15"
"Montgomery","146","129","275","2020-02-15"
"Smith","72","11","83","2020-02-15"
"Benton","8","2","10","2020-02-15"
"Houston","2","1","3","2020-02-15"
"Tipton","52","21","73","2020-02-15"
"Warren","18","4","22","2020-02-15"
"Humphreys","21","12","33","2020-02-15"
"Chester","51","10","61","2020-02-14"
"Chester","17","6","23","2020-02-15"
"Decatur","13","9","22","2020-02-15"
"Sumner","89","78","167","2020-02-15"
"Stewart","12","4","16","2020-02-15"
"Weakley","25","16","41","2020-02-15"
"Grundy","6","8","14","2020-02-15"
"Dyer","21","7","28","2020-02-15"
"Cannon","9","12","21","2020-02-15"
"Greene","29","10","39","2020-02-15"
"Putnam","42","49","91","2020-02-15"
"Hickman","23","17","40","2020-02-15"
"White","27","8","35","2020-02-15"
"Blount","401","181","582","2020-02-14"
"Blount","73","56","129","2020-02-15"
"Wilson","251","114","367","2020-02-15"
"Coffee","88","32","120","2020-02-15"
"Henry","14","8","22","2020-02-15"
"Haywood","13","21","34","2020-02-15"
"White","82","28","110","2020-02-12"
"Van Buren","11","3","14","2020-02-15"
"Hawkins","27","15","42","2020-02-15"
"McMinn","87","18","106","2020-02-15"
"Bradley","187","73","260","2020-02-15"
"Hamilton","293","367","660","2020-02-15"
"Campbell","49","14","63","2020-02-15"
"Polk","68","28","96","2020-02-15"
"Davidson","343","33","376","2020-02-15"
"Cheatham","30","44","74","2020-02-15"
"Putnam","178","130","308","2020-02-12"
"Cannon","6","10","16","2020-02-17"
"Haywood","10","22","32","2020-02-17"
"Morgan","22","6","28","2020-02-17"
"McMinn","116","26","142","2020-02-17"
"Unicoi","66","17","83","2020-02-17"
"Jackson","5","5","10","2020-02-17"
"Pickett","7","4","11","2020-02-17"
"Chester","34","7","41","2020-02-17"
"Macon","55","14","69","2020-02-17"
"Benton","12","11","23","2020-02-17"
"Franklin","88","35","123","2020-02-17"
"Washington","226","133","359","2020-02-17"
"Johnson","29","15","44","2020-02-17"
"Overton","19","13","32","2020-02-17"
"Putnam","121","90","211","2020-02-17"
"Moore","7","1","8","2020-02-17"
"Van Buren","0","5","5","2020-02-17"
"Sevier","199","76","275","2020-02-17"
"Anderson","111","115","226","2020-02-17"
"Coffee","111","40","151","2020-02-17"
"Hamilton","426","357","783","2020-02-17"
"Wilson","399","217","617","2020-02-17"
"Marion","40","50","90","2020-02-15"
"Sumner","225","200","425","2020-02-17"
"Sullivan","69","64","133","2020-02-15"
"Carter","55","32","87","2020-02-17"
"Gibson","23","9","32","2020-02-15"
"Fayette","30","12","42","2020-02-15"
"Lauderdale","8","5","13","2020-02-15"
"Union","10","4","14","2020-02-18"
"Williamson","259","246","505","2020-02-13"
"Williamson","156","175","331","2020-02-15"
"Scott","13","6","19","2020-02-18"
"DeKalb","15","24","39","2020-02-18"
"Morgan","45","23","68","2020-02-18"
"Carter","128","42","170","2020-02-18"
"Hancock","20","2","22","2020-02-18"
"Polk","40","15","55","2020-02-18"
"Campbell","42","17","59","2020-02-18"
"Rhea","129","37","166","2020-02-18"
"Jefferson","145","37","182","2020-02-18"
"Sullivan","220","136","356","2020-02-18"
"Grainger","75","14","89","2020-02-18"
"Hardin","78","18","96","2020-02-18"
"Perry","15","9","24","2020-02-18"
"Clay","16","6","22","2020-02-18"
"Hickman","34","27","61","2020-02-18"
"Unicoi","68","18","86","2020-02-18"
"Johnson","40","16","56","2020-02-18"
"Jackson","27","11","38","2020-02-18"
"Lake","17","3","20","2020-02-18"
"Pickett","20","11","31","2020-02-18"
"Fayette","74","45","119","2020-02-18"
"Cocke","176","25","201","2020-02-18"
"Wayne","46","6","52","2020-02-18"
"Crockett","21","12","33","2020-02-18"
"Decatur","21","11","32","2020-02-18"
"Roane","153","84","237","2020-02-18"
"Lawrence","65","31","96","2020-02-18"
"Weakley","73","35","108","2020-02-18"
"Madison","158","148","306","2020-02-18"
"Smith","119","33","155","2020-02-18"
"Lewis","45","17","62","2020-02-18"
"Stewart","39","30","69","2020-02-18"
"Carroll","67","33","100","2020-02-18"
"Dyer","61","27","88","2020-02-18"
"Fentress","71","18","89","2020-02-18"
"Giles","44","41","85","2020-02-18"
"Maury","240","149","394","2020-02-18"
"Claiborne","55","30","85","2020-02-18"
"McNairy","59","14","73","2020-02-18"
"Benton","42","29","71","2020-02-18"
"Bledsoe","16","7","23","2020-02-18"
"Dickson","67","50","117","2020-02-18"
"Grundy","17","15","32","2020-02-18"
"Chester","66","24","90","2020-02-18"
"Hardeman","21","39","60","2020-02-18"
"Macon","77","21","98","2020-02-18"
"Robertson","85","73","158","2020-02-18"
"Franklin","109","52","161","2020-02-18"
"Humphreys","56","39","95","2020-02-18"
"Trousdale","19","7","26","2020-02-18"
"Lauderdale","34","26","60","2020-02-18"
"Obion","92","37","129","2020-02-18"
"Monroe","103","55","158","2020-02-18"
"Cumberland","410","105","515","2020-02-18"
"Sequatchie","37","8","45","2020-02-18"
"Bedford","116","42","158","2020-02-18"
"Houston","11","13","24","2020-02-18"
"Overton","37","40","77","2020-02-18"
"Bradley","377","120","497","2020-02-18"
"Lincoln","98","43","141","2020-02-18"
"Van Buren","8","13","21","2020-02-18"
"Moore","16","6","22","2020-02-18"
"Putnam","145","97","242","2020-02-18"
"Montgomery","354","246","600","2020-02-18"
"Hawkins","138","36","174","2020-02-18"
"Coffee","199","67","266","2020-02-18"
"Washington","311","172","483","2020-02-18"
"Loudon","424","148","572","2020-02-18"
"Greene","186","69","255","2020-02-18"
"Anderson","152","128","280","2020-02-18"
"Sevier","243","91","334","2020-02-18"
"Gibson","67","44","111","2020-02-18"
"Marshall","87","54","141","2020-02-18"
"Wilson","532","241","776","2020-02-18"
"Cheatham","76","72","148","2020-02-18"
"White","87","25","112","2020-02-18"
"Rutherford","482","480","962","2020-02-18"
"Haywood","24","29","53","2020-02-18"
"Warren","119","67","186","2020-02-18"
"Henry","74","46","120","2020-02-18"
"Cannon","11","6","17","2020-02-18"
"Tipton","133","60","193","2020-02-18"
"Williamson","677","548","1225","2020-02-18"
"Meigs","78","22","100","2020-02-18"
"Blount","477","256","733","2020-02-18"
"Hamblen","238","38","276","2020-02-17"
"Sumner","202","184","386","2020-02-18"
"Knox","1099","863","1962","2020-02-14"
"Knox","548","623","1171","2020-02-15"
"Knox","955","820","1776","2020-02-17"
"McMinn","215","71","287","2020-02-18"
"Knox","1086","900","1986","2020-02-18"
"Hamblen","186","45","231","2020-02-18"
"Marion","66","80","146","2020-02-18"
"Hancock","24","2","26","2020-02-19"
"Grainger","59","13","72","2020-02-19"
"Union","15","7","22","2020-02-19"
"Jackson","22","9","31","2020-02-19"
"Scott","17","7","24","2020-02-19"
"DeKalb","21","21","42","2020-02-19"
"Cannon","24","18","42","2020-02-19"
"Morgan","40","17","57","2020-02-19"
"Carter","127","49","176","2020-02-19"
"Rhea","153","41","194","2020-02-19"
"McMinn","169","55","224","2020-02-19"
"Jefferson","177","64","241","2020-02-19"
"Hamblen","165","61","226","2020-02-19"
"Perry","18","12","30","2020-02-19"
"Hardin","67","17","84","2020-02-19"
"Sullivan","275","167","442","2020-02-19"
"Campbell","45","17","62","2020-02-19"
"Clay","7","3","10","2020-02-19"
"Lake","6","2","8","2020-02-19"
"Cocke","159","28","187","2020-02-19"
"Hickman","45","26","71","2020-02-19"
"Unicoi","75","16","91","2020-02-19"
"Wayne","9","42","51","2020-02-19"
"Fayette","79","56","135","2020-02-19"
"Johnson","63","10","73","2020-02-19"
"Hardeman","16","37","53","2020-02-19"
"Bledsoe","20","12","32","2020-02-19"
"Pickett","11","6","17","2020-02-19"
"Claiborne","60","22","82","2020-02-19"
"Madison","205","178","383","2020-02-19"
"Lawrence","51","40","91","2020-02-19"
"Dickson","72","76","148","2020-02-19"
"Carroll","57","33","90","2020-02-19"
"Decatur","28","15","43","2020-02-19"
"Weakley","61","13","74","2020-02-19"
"Roane","145","99","244","2020-02-19"
"Grundy","39","21","60","2020-02-19"
"Smith","121","46","168","2020-02-19"
"Benton","51","31","82","2020-02-19"
"Lewis","46","9","55","2020-02-19"
"Cheatham","91","78","169","2020-02-19"
"Maury","238","185","427","2020-02-19"
"Haywood","17","20","37","2020-02-19"
"Giles","51","32","83","2020-02-19"
"Chester","64","20","84","2020-02-19"
"Humphreys","73","54","127","2020-02-19"
"Dyer","74","45","119","2020-02-19"
"Fentress","54","15","69","2020-02-19"
"Macon","93","31","124","2020-02-19"
"Monroe","118","47","165","2020-02-19"
"Lauderdale","48","27","75","2020-02-19"
"Franklin","157","49","206","2020-02-19"
"Obion","117","32","149","2020-02-19"
"Robertson","130","76","206","2020-02-19"
"Trousdale","26","14","40","2020-02-19"
"Greene","147","67","214","2020-02-19"
"Polk","78","33","111","2020-02-19"
"Sequatchie","33","12","45","2020-02-19"
"Bedford","108","58","166","2020-02-19"
"Cumberland","397","117","514","2020-02-19"
"Putnam","181","115","296","2020-02-19"
"Moore","15","18","33","2020-02-19"
"McNairy","38","12","50","2020-02-19"
"Overton","37","18","55","2020-02-19"
"Tipton","157","57","214","2020-02-19"
"Bradley","426","133","559","2020-02-19"
"Hawkins","147","35","182","2020-02-19"
"Van Buren","14","6","20","2020-02-19"
"Sevier","284","86","370","2020-02-19"
"Montgomery","412","245","657","2020-02-19"
"Washington","335","150","485","2020-02-19"
"Houston","14","7","21","2020-02-19"
"Marshall","72","51","123","2020-02-19"
"Stewart","49","19","68","2020-02-19"
"Anderson","181","163","344","2020-02-19"
"Meigs","65","17","82","2020-02-19"
"Meigs","34","9","43","2020-02-15"
"Coffee","263","74","337","2020-02-19"
"Gibson","115","46","161","2020-02-19"
"White","100","30","130","2020-02-19"
"Wilson","570","247","821","2020-02-19"
"Williamson","692","472","1164","2020-02-19"
"Loudon","470","165","635","2020-02-19"
"Warren","78","71","149","2020-02-19"
"Hamilton","725","733","1458","2020-02-19"
"Rutherford","624","528","1152","2020-02-19"
"Henry","86","42","128","2020-02-19"
"Davidson","1225","2772","3997","2020-02-19"
"Davidson","87","414","501","2020-02-18"
"Davidson","60","271","331","2020-02-14"
"Davidson","141","425","566","2020-02-13"
"Davidson","212","565","777","2020-02-12"
"Sumner","248","168","416","2020-02-19"
"Lincoln","83","39","122","2020-02-19"
"Crockett","56","7","63","2020-02-19"
"Marion","44","105","149","2020-02-19"
"Knox","1360","990","2350","2020-02-19"
"Blount","462","241","703","2020-02-19"
"Bledsoe","10","5","15","2020-02-20"
"Scott","14","7","21","2020-02-20"
"Union","10","2","12","2020-02-20"
"Morgan","20","9","29","2020-02-20"
"Hancock","12","1","13","2020-02-20"
"Polk","19","18","37","2020-02-20"
"Jefferson","95","32","127","2020-02-20"
"Rhea","89","12","101","2020-02-20"
"Carter","92","41","133","2020-02-20"
"Perry","8","5","13","2020-02-20"
"Sullivan","166","88","254","2020-02-20"
"Grainger","74","11","85","2020-02-20"
"Hamblen","106","31","137","2020-02-20"
"Lake","14","6","20","2020-02-20"
"Hickman","31","16","47","2020-02-20"
"Hardeman","15","17","32","2020-02-20"
"Johnson","39","18","57","2020-02-20"
"Clay","13","7","20","2020-02-20"
"Pickett","18","13","31","2020-02-20"
"Fayette","65","38","103","2020-02-20"
"Jackson","13","16","29","2020-02-20"
"Roane","92","82","174","2020-02-20"
"Fentress","40","16","56","2020-02-20"
"Wayne","33","5","38","2020-02-20"
"Unicoi","59","14","73","2020-02-20"
"Madison","145","108","253","2020-02-20"
"Carroll","55","28","83","2020-02-20"
"Cheatham","54","59","113","2020-02-20"
"Lawrence","23","24","47","2020-02-20"
"Claiborne","49","15","64","2020-02-20"
"Weakley","99","56","155","2020-02-20"
"McNairy","50","18","68","2020-02-20"
"Lewis","24","19","43","2020-02-20"
"Grundy","21","8","29","2020-02-20"
"Dyer","64","29","93","2020-02-20"
"Benton","45","24","69","2020-02-20"
"Cocke","86","21","107","2020-02-20"
"Humphreys","38","36","74","2020-02-20"
"Monroe","87","31","118","2020-02-20"
"Campbell","41","9","50","2020-02-20"
"Giles","45","20","65","2020-02-20"
"Obion","63","22","85","2020-02-20"
"Robertson","80","79","159","2020-02-20"
"Franklin","109","33","142","2020-02-20"
"Maury","208","129","340","2020-02-20"
"Washington","268","138","406","2020-02-20"
"Moore","10","1","11","2020-02-20"
"Bedford","72","22","94","2020-02-20"
"Cumberland","209","53","262","2020-02-20"
"Sequatchie","17","12","29","2020-02-20"
"Lincoln","59","30","89","2020-02-20"
"Van Buren","3","2","5","2020-02-20"
"Overton","28","26","54","2020-02-20"
"Hawkins","91","18","109","2020-02-20"
"Sevier","165","69","234","2020-02-20"
"McMinn","125","46","171","2020-02-20"
"Montgomery","308","257","565","2020-02-20"
"Greene","133","54","187","2020-02-20"
"Houston","12","8","20","2020-02-20"
"Stewart","58","20","78","2020-02-20"
"Marion","36","56","92","2020-02-20"
"Meigs","50","10","60","2020-02-20"
"Anderson","110","115","225","2020-02-20"
"Loudon","334","188","522","2020-02-20"
"Bradley","187","84","271","2020-02-20"
"Crockett","20","10","30","2020-02-20"
"Smith","105","27","132","2020-02-20"
"Marshall","46","46","92","2020-02-20"
"Coffee","155","58","213","2020-02-20"
"Decatur","28","14","42","2020-02-20"
"Gibson","84","47","131","2020-02-20"
"Hamilton","407","492","899","2020-02-20"
"Tipton","130","63","193","2020-02-20"
"DeKalb","36","40","76","2020-02-20"
"Wilson","458","200","662","2020-02-20"
"Williamson","522","419","941","2020-02-20"
"Hardin","82","24","106","2020-02-20"
"Warren","48","55","103","2020-02-20"
"Dickson","49","48","97","2020-02-20"
"Macon","133","20","153","2020-02-20"
"Lauderdale","36","48","84","2020-02-20"
"Putnam","130","105","235","2020-02-20"
"Rutherford","373","401","774","2020-02-20"
"Haywood","22","46","68","2020-02-20"
"Chester","51","10","61","2020-02-20"
"White","76","43","119","2020-02-20"
"Henry","81","35","116","2020-02-20"
"Davidson","1060","3159","4219","2020-02-20"
"Sumner","221","184","405","2020-02-20"
"Cannon","18","12","30","2020-02-20"
"Knox","903","777","1680","2020-02-20"
"Trousdale","20","15","35","2020-02-20"
"Bledsoe","9","12","21","2020-02-21"
"Union","10","10","20","2020-02-21"
"DeKalb","29","41","70","2020-02-21"
"Morgan","38","26","64","2020-02-21"
"Polk","65","25","90","2020-02-21"
"Hancock","25","2","27","2020-02-21"
"Haywood","27","34","61","2020-02-21"
"Jefferson","197","61","258","2020-02-21"
"Carter","185","67","252","2020-02-21"
"Rhea","152","37","189","2020-02-21"
"McMinn","240","67","308","2020-02-21"
"Hamblen","193","68","261","2020-02-21"
"Perry","19","13","32","2020-02-21"
"Hardin","107","32","139","2020-02-21"
"Grainger","118","17","135","2020-02-21"
"Clay","16","16","32","2020-02-21"
"Sullivan","283","244","527","2020-02-21"
"Lake","13","5","18","2020-02-21"
"Hickman","59","35","94","2020-02-21"
"Crockett","36","18","54","2020-02-21"
"Hardeman","43","65","108","2020-02-21"
"Giles","106","61","167","2020-02-21"
"Johnson","55","15","70","2020-02-21"
"Cannon","24","10","34","2020-02-21"
"Fayette","128","59","187","2020-02-21"
